Nom del nadó: ÀYOUB/ÁYOUB (nen). Evolució. 1997-2023
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=9098&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;5;149;78;1,27;2,48
2021;4;180;99;1,00;1,93
2020;6;124;66;1,47;2,93
2019;8;95;55;1,89;3,61
2018;6;150;81;1,34;2,60
2017;5;168;92;1,06;2,07
2016;9;113;64;1,86;3,60
2015;4;217;119;0,79;1,52
2014;8;124;69;1,55;2,99
2013;8;125;73;1,57;2,98
2012;7;140;73;1,25;2,46
2011;12;89;53;2,09;4,01
2010;9;130;72;1,44;2,77
2009;17;75;43;2,70;5,19
2008;14;86;50;2,09;3,94
2007;11;116;61;1,79;3,53
2006;4;232;119;0,70;1,35
2005;10;113;64;1,79;3,49
2004;4;187;98;0,78;1,52
2003;7;129;68;1,45;2,76
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

