Nom del nadó:  MIREIA (nena). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43805&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;5;52;27;3,84;7,78
Bages;4;94;48;2,10;4,41
Baix Camp;6;65;28;2,71;5,79
Baix Ebre;4;35;15;5,05;11,05
Baix Llobregat;21;89;39;2,34;4,84
Barcelonès;40;109;53;1,85;3,79
Garraf;4;73;34;2,68;5,16
Garrotxa;4;24;11;6,83;14,18
Gironès;10;47;23;4,16;8,70
Maresme;13;73;34;2,74;5,69
Osona;8;40;19;4,24;8,56
Selva;8;36;18;4,46;8,95
Tarragonès;5;108;48;1,80;3,74
Vallès Occidental;22;98;46;2,05;4,18
Vallès Oriental;13;69;32;2,76;5,74
Total;191;87;40;2,36;4,86

