Name of the newborn child: MARÍA JOSÉ (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40363&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,4,1.212,611,007,015
2022,6,956,480,011,022
2021,6,930,475,010,021
2020,5,1.049,541,009,018
2019,..,..,..,..,..
2018,7,866,447,011,023
2017,7,855,436,011,022
2016,6,958,498,009,018
2015,9,736,370,013,027
2014,4,1.171,602,006,012
2013,4,1.167,614,006,012
2012,5,1.043,552,006,013
2011,6,948,500,007,015
2010,7,889,476,008,017
2009,11,665,347,013,027
2008,22,438,222,025,051
2007,17,478,239,020,042
2006,20,416,206,024,050
2005,17,447,224,021,044
2004,18,407,199,023,048
2003,25,316,159,034,071
2002,24,308,153,035,073
2001,20,324,160,031,064
2000,12,421,215,019,039
1999,15,347,173,025,052
1998,13,367,189,023,048
1997,15,334,170,026,055

