Nom del nadó: JANA (nena). Evolució. 1997-2023
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=28211
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;13;52;26;3,35;6,68
2022;16;39;18;4,05;8,26
2021;23;19;10;5,77;12,02
2020;23;17;7;5,65;11,36
2019;15;47;20;3,54;7,43
2018;21;29;13;4,69;9,71
2017;17;49;25;3,60;7,38
2016;24;31;16;4,96;10,27
2015;23;44;22;4,52;9,40
2014;18;51;23;3,50;7,30
2013;25;33;16;4,89;10,30
2012;23;44;19;4,12;8,39
2011;23;47;19;4,00;8,36
2010;20;57;23;3,20;6,65
2009;34;30;14;5,39;11,22
2008;26;51;23;3,88;8,26
2007;37;25;12;6,03;12,24
2006;8;135;65;1,39;2,87
2005;10;113;50;1,79;3,69
2004;4;187;90;0,78;1,61
2003;8;115;52;1,66;3,50
2002;4;185;84;0,87;1,79
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

