Nombre del recién nacido:  XÈNIA/XENIA (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60924&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;29;13;4,65;9,33
Anoia;4;84;39;2,43;5,13
Bages;8;54;24;3,72;7,75
Baix Llobregat;8;194;97;0,80;1,65
Barcelonès;25;164;77;1,08;2,24
Garraf;4;75;34;2,37;4,96
Gironès;15;27;12;5,61;11,39
Osona;8;49;25;3,89;8,30
Pla de l'Estany;4;15;10;10,23;19,23
Selva;4;88;43;2,05;4,30
Tarragonès;6;103;42;1,78;3,87
Vallès Occidental;9;199;92;0,77;1,59
Vallès Oriental;10;94;43;1,97;4,04
Total;143;122;54;1,61;3,32

