Nom del nadó:  LIA/LÍA (nena). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36405&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;30;13;4,43;8,99
Anoia;8;9;4;8,45;17,28
Bages;14;7;3;9,88;19,94
Baix Camp;5;54;21;3,10;6,63
Baix Empordà;7;15;6;6,74;13,94
Baix Llobregat;22;52;28;3,51;7,27
Baix Penedès;4;22;10;4,67;9,66
Barcelonès;52;57;28;2,84;5,80
Garraf;5;27;12;4,74;9,63
Garrigues;5;1;1;33,33;70,42
Gironès;11;16;9;5,99;12,02
Maresme;16;26;13;4,86;9,98
Osona;8;22;9;5,76;11,64
Segrià;11;10;5;6,26;12,78
Selva;7;24;9;5,18;10,70
Tarragonès;6;62;29;2,80;5,76
Vallès Occidental;25;52;28;3,27;6,54
Vallès Oriental;15;30;15;4,99;10,07
Total;239;41;21;3,93;8,03

