Nom del nadó:  BIEL (nen). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;6;34;18;4,86;9,49
Bages;8;49;25;4,64;8,85
Baix Camp;6;64;36;3,19;6,10
Baix Llobregat;14;116;64;1,55;3,01
Barcelonès;42;103;53;2,06;4,01
Garraf;8;30;16;5,53;10,51
Gironès;9;52;24;4,50;8,73
Maresme;8;92;49;1,84;3,52
Osona;21;9;6;13,89;26,99
Pla d'Urgell;4;14;6;12,90;25,81
Segrià;5;66;39;2,56;5,02
Vallès Occidental;21;94;51;2,13;4,10
Vallès Oriental;10;81;42;2,34;4,58
Total;190;73;40;2,60;5,03

