Nom del nadó: MARINA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=40872
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;62;96;44;1,75;3,64
2021;71;88;44;1,94;3,99
2020;68;97;43;1,87;3,82
2019;68;107;49;1,76;3,60
2018;74;110;50;1,84;3,76
2017;85;98;44;2,01;4,16
2016;93;93;40;2,13;4,38
2015;106;90;42;2,39;4,96
2014;139;64;28;3,09;6,43
2013;118;77;35;2,62;5,38
2012;152;68;30;3,13;6,45
2011;191;54;24;3,76;7,73
2010;183;58;25;3,51;7,29
2009;189;58;25;3,58;7,45
2008;230;50;22;4,16;8,61
2007;232;49;21;4,39;9,03
2006;259;44;19;4,95;10,28
2005;296;36;17;5,76;11,97
2004;378;25;13;7,54;15,52
2003;321;32;16;6,70;13,83
2002;457;16;9;10,06;20,73
2001;406;21;12;9,39;19,36
2000;434;18;10;10,22;21,11
1999;395;18;10;9,90;20,33
1998;359;21;11;9,53;19,88
1997;317;27;12;8,37;17,31

