Nombre del recién nacido: LUCÍA (niña). Evolución. 1997-2022
Baix Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=37834&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;70;33;2,72;5,56
2021;8;27;14;5,47;11,02
2020;4;64;32;2,60;5,12
2019;9;18;11;5,58;11,94
2018;16;6;2;9,67;19,85
2017;14;13;6;7,73;16,34
2016;19;3;1;10,67;22,59
2015;14;11;3;7,58;16,11
2014;16;11;6;8,47;17,88
2013;14;16;7;7,42;15,28
2012;16;16;10;7,44;15,21
2011;20;11;5;9,03;19,31
2010;21;7;3;9,08;19,07
2009;20;10;4;8,33;17,53
2008;23;9;4;9,30;19,51
2007;38;1;1;16,16;31,83
2006;29;3;2;13,05;26,46
2005;20;15;8;9,39;19,25
2004;21;14;8;10,64;21,69
2003;13;34;16;6,91;14,51
2002;7;59;26;3,94;8,12
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

