Nombre del recién nacido:  BERTA (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;60;25;2,87;5,92
Anoia;4;56;28;3,29;6,80
Bages;14;16;6;7,95;16,32
Baix Camp;9;37;17;4,77;9,83
Baix Empordà;6;35;18;4,83;10,26
Baix Llobregat;21;71;28;2,70;5,54
Barcelonès;82;44;20;4,11;8,45
Garraf;9;17;10;7,21;14,52
Gironès;14;25;13;6,55;13,07
Maresme;15;52;25;3,64;7,49
Osona;18;11;3;11,46;24,73
Pla de l'Estany;6;4;1;17,80;37,97
Segrià;12;28;13;5,92;12,28
Selva;6;43;20;3,92;8,40
Tarragonès;6;84;33;2,35;5,10
Vallès Occidental;38;44;22;4,05;8,36
Vallès Oriental;11;70;32;2,82;5,79
Total;304;42;22;4,25;8,77

