Nom del nadó: MAR (nena). Evolució. 1997-2022
Terres de l'Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=39346
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;30;16;4,13;8,17
2019;6;33;16;4,43;9,10
2018;5;40;19;3,76;7,65
2017;4;59;28;2,83;5,71
2016;..;..;..;..;..
2015;6;38;16;4,04;8,14
2014;7;36;17;4,66;9,04
2013;10;24;11;6,40;13,66
2012;7;43;16;4,32;9,50
2011;13;19;9;7,45;15,95
2010;13;18;7;7,06;14,84
2009;18;7;4;9,34;19,11
2008;11;25;9;5,67;12,01
2007;8;38;19;4,38;9,26
2006;10;26;11;5,72;11,72
2005;8;32;15;4,96;10,64
2004;10;25;10;7,09;14,79
2003;8;36;16;5,65;11,92
2002;4;67;30;2,89;6,00
2001;8;38;18;5,88;12,08
2000;6;45;21;4,33;9,13
1999;7;40;22;5,44;10,79
1998;10;28;12;8,03;16,05
1997;4;73;38;2,98;6,08

