Nom del nadó:  DANIEL (nen). 2023
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2023
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;7;23;14;4,89;9,60
Baix Empordà;4;29;17;4,37;8,85
Baix Llobregat;13;76;42;2,38;4,57
Barcelonès;59;31;19;3,61;7,03
Garraf;4;33;21;3,98;7,62
Maresme;9;54;27;3,19;6,13
Segrià;11;6;4;7,02;13,53
Tarragonès;8;35;20;4,17;8,47
Vallès Occidental;16;77;37;2,42;4,79
Vallès Oriental;5;93;48;1,87;3,57
Total;153;54;29;2,82;5,49

