Name of the newborn child: AURA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=8798&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,488,243,024,051
2021,6,381,185,035,071
2020,13,212,101,075,154
2019,8,344,171,044,089
2018,9,318,157,048,097
2017,11,279,137,056,116
2016,8,342,161,040,083
2015,8,339,169,040,083
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,4,415,209,022,045
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,4,373,190,023,049
1997,..,..,..,..,..

