Name of the newborn child: JULIETTE (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32900&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,12,604,305,022,046
2022,8,781,390,014,029
2021,15,506,248,026,053
2020,14,544,270,024,049
2019,18,471,235,030,060
2018,18,463,230,028,059
2017,15,533,260,023,047
2016,16,516,261,023,048
2015,15,525,262,021,044
2014,8,785,401,011,023
2013,17,473,239,024,049
2012,11,649,331,014,029
2011,7,875,456,009,018
2010,8,822,429,010,020
2009,8,809,429,009,020
2008,7,903,480,008,016
2007,6,932,497,007,015
2006,4,1.101,593,005,010
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,4,839,443,006,012
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

