Name of the newborn child: JUDIT (girl). Evolution. 1997-2023
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=32492&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,8,71,34,244,495
2015,..,..,..,..,..
2014,6,96,50,168,344
2013,..,..,..,..,..
2012,8,82,40,212,431
2011,7,90,45,177,366
2010,9,74,35,217,450
2009,6,116,54,140,298
2008,11,68,30,251,509
2007,15,47,22,392,803
2006,12,51,24,326,682
2005,15,48,22,424,858
2004,17,41,22,503,1022
2003,16,40,18,493,1017
2002,13,44,20,446,935
2001,19,36,17,663,1368
2000,12,52,23,432,874
1999,24,25,12,912,1884
1998,23,21,10,914,1881
1997,19,32,16,747,1471

