Nombre del recién nacido: LUCÍA (niña). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=37834&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;68;1;1;11,88;24,36
2021;50;2;1;8,34;17,27
2020;67;1;1;11,39;23,17
2019;63;5;2;10,06;20,81
2018;59;5;2;8,91;18,47
2017;85;1;1;12,13;24,88
2016;77;4;2;10,34;21,15
2015;100;3;2;13,03;27,20
2014;101;3;2;12,77;26,42
2013;93;2;1;11,97;24,54
2012;102;4;2;11,87;24,53
2011;116;4;3;12,90;26,75
2010;116;3;2;12,24;25,19
2009;137;3;2;14,21;29,65
2008;197;1;1;19,61;40,58
2007;170;1;1;17,44;35,40
2006;180;1;1;18,42;38,46
2005;190;1;1;19,44;41,15
2004;143;4;2;15,17;31,78
2003;95;16;9;10,54;21,79
2002;73;22;11;8,49;17,60
2001;27;59;29;3,30;6,70
2000;16;94;44;2,05;4,20
1999;24;66;31;3,29;6,79
1998;19;78;37;2,79;5,86
1997;6;160;78;0,93;1,96

