Nom del nadó: OT (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=48989
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;741;368;0,15;0,29
2022;13;374;192;0,37;0,71
2021;11;429;220;0,30;0,59
2020;13;394;196;0,36;0,70
2019;4;886;430;0,10;0,20
2018;8;576;279;0,20;0,39
2017;12;436;229;0,28;0,55
2016;23;274;146;0,53;1,02
2015;20;302;161;0,45;0,87
2014;16;359;188;0,36;0,68
2013;19;307;164;0,42;0,82
2012;18;334;171;0,37;0,72
2011;23;298;157;0,45;0,88
2010;11;487;248;0,21;0,41
2009;11;462;233;0,21;0,40
2008;20;331;175;0,36;0,70
2007;20;315;163;0,38;0,74
2006;18;320;169;0,34;0,66
2005;11;429;215;0,21;0,41
2004;10;434;214;0,20;0,39
2003;7;482;237;0,15;0,28
2002;7;458;230;0,15;0,30
2001;14;318;158;0,32;0,63
2000;6;458;223;0,14;0,27
1999;12;316;159;0,30;0,59
1998;5;478;231;0,13;0,25
1997;5;464;218;0,13;0,26

