Nom del nadó:  JOSÉ (nen). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31664&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;5;73;39;2,65;5,03
Baix Llobregat;17;95;53;2,15;4,16
Barcelonès;26;155;85;1,30;2,51
Gironès;7;53;30;3,14;5,92
Maresme;6;126;68;1,45;2,77
Segrià;5;73;39;2,43;4,65
Tarragonès;5;103;58;1,91;3,61
Vallès Occidental;26;67;36;2,83;5,38
Vallès Oriental;4;159;85;1,04;2,02
Total;117;115;61;1,64;3,17

