Nom del nadó: ODEI (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48268
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;10;674;336;0,18;0,36
2022;6;956;477;0,11;0,21
2021;..;..;..;..;..
2020;5;1049;509;0,09;0,17
2019;..;..;..;..;..
2018;7;866;420;0,11;0,22
2017;5;1038;511;0,08;0,15
2016;5;1049;509;0,07;0,14
2015;5;1043;499;0,07;0,14
2014;4;1171;570;0,06;0,11
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;1247;578;0,05;0,09
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

