Name of the newborn child: LAILA (girl). Evolution. 1997-2023
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=35312&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,6,205,98,081,165
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,272,131,051,106
2012,..,..,..,..,..
2011,5,244,122,056,115
2010,..,..,..,..,..
2009,5,249,124,052,108
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,279,138,041,085
2005,..,..,..,..,..
2004,4,257,128,042,089
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,7,156,75,090,184
1999,..,..,..,..,..
1998,4,205,98,059,123
1997,..,..,..,..,..

