Name of the newborn child: NUR (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47979&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,19,425,210,035,072
2022,19,424,202,034,070
2021,17,471,227,029,061
2020,15,514,258,026,053
2019,14,552,275,023,047
2018,16,518,259,025,052
2017,15,533,260,023,047
2016,9,744,379,013,027
2015,15,525,262,021,044
2014,12,604,301,017,035
2013,14,541,274,020,040
2012,5,1.043,552,006,013
2011,8,810,419,010,020
2010,10,729,379,012,025
2009,7,879,469,008,017
2008,5,1.104,600,006,012
2007,8,772,410,010,020
2006,9,690,363,011,023
2005,4,1.057,570,005,010
2004,6,799,426,008,016
2003,4,935,493,005,011
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

