Nom del nadó:  MIQUEL (nen). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43704&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;4;98;56;1,89;3,63
Baix Camp;5;90;55;2,08;3,97
Baix Llobregat;12;141;73;1,24;2,39
Barcelonès;30;151;83;1,36;2,64
Gironès;11;41;21;4,24;8,14
Maresme;10;94;50;1,98;3,82
Segrià;12;40;23;4,82;9,31
Tarragonès;10;65;39;3,20;6,19
Vallès Occidental;22;98;50;1,97;3,79
Vallès Oriental;5;154;78;1,02;1,92
Total;153;109;58;1,80;3,47

