Nombre del recién nacido: MARTA (niña). Evolución. 1997-2023
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=41360&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;4;220;110;0,69;1,40
2021;4;234;110;0,67;1,37
2020;..;..;..;..;..
2019;4;254;119;0,64;1,30
2018;10;123;57;1,51;3,12
2017;7;166;78;1,02;2,08
2016;11;116;54;1,57;3,22
2015;12;114;58;1,62;3,38
2014;9;146;67;1,24;2,60
2013;20;64;31;2,71;5,59
2012;15;93;44;1,90;3,91
2011;20;78;38;2,41;4,95
2010;25;65;28;2,86;5,86
2009;23;69;34;2,62;5,50
2008;19;86;41;2,07;4,21
2007;29;54;25;3,53;7,41
2006;29;57;29;3,51;7,15
2005;46;30;13;6,15;12,83
2004;47;27;13;6,44;13,09
2003;47;27;13;6,84;14,18
2002;55;17;9;9,09;19,24
2001;59;17;9;10,27;20,98
2000;63;15;7;11,12;22,75
1999;46;19;10;8,95;18,31
1998;51;16;6;9,98;20,54
1997;61;12;6;11,82;24,25

