Name of the newborn child: ALEJO (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=3464&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,4,879,444,011,022
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,886,430,010,020
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,7,612,289,016,030
2012,..,..,..,..,..
2011,4,874,417,008,015
2010,5,785,376,010,018
2009,8,567,275,015,029
2008,4,878,417,007,014
2007,..,..,..,..,..
2006,5,697,333,010,018
2005,..,..,..,..,..
2004,6,573,271,012,023
2003,4,659,312,008,016
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,4,558,271,010,020
1998,..,..,..,..,..
1997,..,..,..,..,..

