Name of the newborn child:  LLUÍS (boy). 1997
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37054&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,5,33,16,559,1104
Bages,5,66,37,374,719
Baix Camp,4,81,47,293,571
Baix Llobregat,8,133,72,124,236
Barcelonès,35,115,64,197,380
Gironès,6,58,32,424,805
Segrià,4,75,36,266,543
Tarragonès,4,86,48,245,472
Vallès Occidental,8,149,82,110,217
Total,103,105,56,182,352

