﻿Most frequent newborn children names. 2023
Garraf
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,W,OLÍVIA/OLIVIA,12,11.93
2,M,LIAM,10,9.94
2,W,LUCÍA,10,9.94
4,M,HUGO,9,8.95
4,W,SOFÍA/SOFIA,9,8.95
6,M,ÀLEX/ÁLEX,8,7.95
6,W,JANA,8,7.95
8,M,JAN,7,6.96
8,W,JÚLIA/JULIA,7,6.96
8,M,LUCA,7,6.96
8,M,NIL,7,6.96
8,M,PABLO,7,6.96
8,M,POL,7,6.96
8,W,VEGA,7,6.96
15,W,CHLOE/CHLÓE,6,5.96
15,M,ENZO,6,5.96
15,W,LAIA,6,5.96
15,M,LEO,6,5.96
15,M,MARTÍN,6,5.96
15,W,MIA,6,5.96
15,M,ROC,6,5.96
15,W,VALENTINA,6,5.96
23,M,ADAM,5,4.97
23,M,AXEL,5,4.97
23,M,BLAI,5,4.97
23,M,GAEL,5,4.97
23,M,KAI,5,4.97
23,W,ONA,5,4.97
23,M,PAU,5,4.97
23,M,SAMUEL,5,4.97
23,M,UNAI,5,4.97
23,W,ZOÈ/ZOÉ/ZOE,5,4.97
33,W,ABRIL,4,3.98
33,M,ADAY,4,3.98
33,W,AINA,4,3.98
33,W,AITANA,4,3.98
33,W,ALMA,4,3.98
33,M,ARAN/ARÁN,4,3.98
33,M,BIEL,4,3.98
33,W,CATALINA,4,3.98
33,M,DANIEL,4,3.98
33,W,EMMA,4,3.98
33,M,ERIC/ÈRIC/ÉRIC,4,3.98
33,M,GABRIEL,4,3.98
33,W,GALA,4,3.98
33,W,GAL·LA,4,3.98
33,M,GUILLEM,4,3.98
33,W,LENA,4,3.98
33,M,MARTÍ,4,3.98
33,W,MARTINA,4,3.98
33,M,MAX,4,3.98
33,W,RITA,4,3.98
33,W,VERA,4,3.98
