Nombre del recién nacido: ELOI (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=18239&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;32;200;101;0,81;1,58
2022;51;138;74;1,24;2,38
2021;39;184;95;0,92;1,79
2020;53;141;79;1,26;2,45
2019;49;163;83;1,10;2,16
2018;49;170;90;1,06;2,06
2017;66;142;75;1,35;2,61
2016;70;140;73;1,39;2,70
2015;57;166;90;1,11;2,15
2014;81;129;70;1,55;2,99
2013;75;137;72;1,44;2,79
2012;102;109;60;1,81;3,51
2011;122;95;52;2,06;4,02
2010;115;104;58;1,88;3,63
2009;104;117;66;1,69;3,26
2008;94;128;69;1,46;2,81
2007;65;156;82;1,06;2,05
2006;76;140;75;1,25;2,42
2005;78;147;78;1,31;2,53
2004;67;155;81;1,16;2,25
2003;68;152;80;1,23;2,39
2002;47;187;99;0,90;1,75
2001;70;130;73;1,42;2,77
2000;46;173;98;0,95;1,84
1999;44;172;98;0,97;1,88
1998;51;151;85;1,19;2,28
1997;51;155;87;1,18;2,28

