Name of the newborn child: JULIÁN (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=32791&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,974,489,010,019
2021,8,609,311,019,037
2020,4,952,462,009,019
2019,6,765,376,013,026
2018,10,566,283,022,042
2017,9,578,297,018,036
2016,7,701,352,014,027
2015,7,679,340,014,026
2014,9,570,292,017,033
2013,7,682,331,013,026
2012,4,950,449,007,014
2011,15,445,217,025,049
2010,9,619,303,015,028
2009,8,622,301,013,025
2008,13,477,231,020,039
2007,13,444,223,021,041
2006,12,463,231,020,038
2005,7,594,292,012,023
2004,10,469,230,017,034
2003,7,528,256,013,025
2002,14,350,177,027,052
2001,16,311,158,032,063
2000,10,391,190,021,040
1999,10,377,192,022,043
1998,21,259,134,049,094
1997,11,334,168,025,049

