Nom del nadó: ÁLVARO (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4733&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;79;126;69;1,40;2,71
2021;85;126;71;1,47;2,87
2020;103;97;52;1,78;3,48
2019;94;115;64;1,54;3,02
2018;126;96;52;1,99;3,89
2017;105;121;66;1,58;3,06
2016;142;95;53;2,07;4,03
2015;157;91;48;2,24;4,33
2014;168;86;45;2,36;4,55
2013;192;72;39;2,69;5,21
2012;238;63;35;3,09;5,99
2011;184;91;49;2,28;4,43
2010;202;81;45;2,40;4,64
2009;221;74;40;2,60;5,01
2008;212;79;44;2,38;4,61
2007;219;75;39;2,62;5,08
2006;233;74;40;2,84;5,49
2005;197;80;42;2,48;4,78
2004;223;74;41;2,91;5,66
2003;212;71;38;2,90;5,62
2002;233;66;35;3,41;6,61
2001;186;73;39;2,87;5,59
2000;195;72;37;3,07;5,97
1999;175;73;37;2,95;5,75
1998;154;81;42;2,72;5,24
1997;178;81;42;3,14;6,09

