Nombre del recién nacido:  POL (niño). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2023&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;12;1;1;11,23;21,09
Alt Penedès;5;19;9;5,98;12,44
Anoia;5;18;11;5,60;10,68
Bages;4;41;25;3,44;6,50
Baix Camp;14;4;3;9,78;19,20
Baix Empordà;6;14;8;6,56;13,27
Baix Llobregat;42;10;7;7,69;14,75
Barcelonès;85;14;8;5,20;10,13
Berguedà;8;1;1;35,71;62,02
Garraf;7;8;4;6,96;13,33
Gironès;12;9;6;7,22;14,27
Maresme;24;5;4;8,51;16,34
Osona;9;10;7;7,51;14,59
Segrià;10;10;6;6,38;12,30
Selva;14;2;2;11,23;21,02
Tarragonès;13;8;4;6,77;13,76
Vallès Occidental;46;9;7;6,97;13,77
Vallès Oriental;24;4;3;9,00;17,14
Total;376;5;3;6,94;13,50

