Nombre del recién nacido: GAEL (niño). Evolución. 1997-2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=21858&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;12;47;25;3,41;6,56
2021;17;30;16;4,59;8,76
2020;11;53;30;3,09;5,93
2019;11;59;30;2,96;5,80
2018;19;26;12;5,11;9,82
2017;5;151;77;1,27;2,44
2016;11;71;38;2,66;5,18
2015;7;121;63;1,68;3,39
2014;..;..;..;..;..
2013;8;106;57;1,79;3,47
2012;7;135;76;1,41;2,71
2011;4;221;110;0,74;1,45
2010;9;121;61;1,61;3,09
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

