Nombre del recién nacido: ANDREA (niña). Evolución. 1997-2023
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=5734&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;6;120;56;1,62;3,41
2014;4;159;75;1,04;2,16
2013;6;118;57;1,54;3,16
2012;..;..;..;..;..
2011;8;107;49;1,70;3,53
2010;11;83;40;2,28;4,67
2009;9;97;44;1,83;3,90
2008;18;55;24;3,55;7,26
2007;14;71;34;2,82;5,89
2006;20;54;26;4,05;8,37
2005;32;27;14;7,00;14,53
2004;26;38;18;5,68;11,69
2003;43;17;10;10,04;20,52
2002;43;16;8;10,39;22,01
2001;53;8;5;13,94;28,73
2000;44;16;9;11,78;24,04
1999;59;5;3;16,94;35,27
1998;54;3;2;17,43;35,76
1997;57;3;2;18,36;36,92

