Name of the newborn child: CARLA (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=11373&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,116,45,22,342,704
2022,125,49,24,353,734
2021,154,38,19,421,866
2020,176,31,14,483,989
2019,198,29,14,514,1047
2018,214,29,14,533,1088
2017,259,24,11,612,1268
2016,304,20,9,695,1430
2015,318,21,10,716,1489
2014,371,15,9,824,1717
2013,382,15,9,847,1741
2012,494,7,4,1018,2098
2011,481,10,6,947,1947
2010,518,9,6,993,2064
2009,553,9,6,1047,2179
2008,660,4,3,1195,2471
2007,566,8,5,1070,2202
2006,663,5,3,1268,2632
2005,752,4,2,1464,3042
2004,722,4,2,1440,2964
2003,677,6,3,1413,2916
2002,652,5,3,1435,2957
2001,605,7,4,1399,2884
2000,556,10,6,1309,2704
1999,477,11,7,1196,2455
1998,411,16,8,1091,2276
1997,412,18,10,1087,2249

