Nom del nadó: INDIRA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=26194
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;9;483;248;0,27;0,55
2022;6;680;339;0,17;0,35
2021;7;592;287;0,19;0,39
2020;6;662;336;0,16;0,34
2019;7;619;308;0,18;0,37
2018;7;631;324;0,17;0,36
2017;7;614;301;0,17;0,34
2016;7;635;319;0,16;0,33
2015;5;758;388;0,11;0,23
2014;9;519;255;0,20;0,42
2013;..;..;..;..;..
2012;4;864;447;0,08;0,17
2011;5;778;407;0,10;0,20
2010;9;551;278;0,17;0,36
2009;8;567;293;0,15;0,32
2008;5;765;405;0,09;0,19
2007;..;..;..;..;..
2006;5;697;365;0,10;0,20
2005;..;..;..;..;..
2004;5;642;339;0,10;0,21
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;8;426;212;0,18;0,38
2000;4;570;299;0,09;0,19
1999;..;..;..;..;..
1998;4;530;279;0,11;0,22
1997;..;..;..;..;..

