Nom del nadó: IVAN/IVÁN (nen). Evolució. 1997-2022
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=27474&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;66;38;2,64;5,00
2017;..;..;..;..;..
2016;6;51;23;3,75;7,47
2015;5;69;40;3,07;5,97
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;6;66;36;3,05;5,90
2011;7;57;28;3,67;7,01
2010;..;..;..;..;..
2009;9;45;24;4,25;8,17
2008;6;72;35;2,79;5,37
2007;5;78;41;2,44;4,71
2006;10;49;26;4,99;9,97
2005;10;43;25;5,28;10,06
2004;8;46;23;4,46;8,39
2003;5;71;39;2,90;5,53
2002;7;51;28;4,60;8,88
2001;12;31;16;8,61;16,88
2000;7;49;25;5,12;9,78
1999;5;62;29;3,60;6,88
1998;5;64;34;4,01;7,36
1997;10;37;19;7,47;14,39

