Name of the newborn child: ANNA (girl). Evolution. 1997-2023
Pla d'Urgell
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d27&id=6730&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,5,2,2,1433,3165
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,5,3,3,1222,2392
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,5,9,5,1222,2500
2005,..,..,..,..,..
2004,4,14,5,1201,2469
2003,7,4,3,2258,4516
2002,..,..,..,..,..
2001,5,7,2,1754,4237
2000,5,3,2,1916,3788
1999,6,4,3,2182,4196
1998,6,3,2,2273,4478
1997,10,1,1,4149,8264

