Name of the newborn child: FRANCISCO (boy). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=21346&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,6,84,52,235,435
2012,..,..,..,..,..
2011,5,108,61,180,346
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,7,91,48,233,451
2006,4,138,72,141,272
2005,8,75,43,285,555
2004,..,..,..,..,..
2003,5,99,52,216,408
2002,6,75,43,277,536
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,4,97,55,231,430
1997,..,..,..,..,..

