Nom del nadó: DAN (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=14401
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;512;255;0,24;0,48
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;473;237;0,25;0,49
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;465;232;0,23;0,45
2010;..;..;..;..;..
2009;8;328;171;0,36;0,70
2008;..;..;..;..;..
2007;4;500;239;0,18;0,35
2006;4;489;242;0,18;0,35
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;5;382;186;0,25;0,48
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;5;323;159;0,28;0,54

