Name of the newborn child: JUAN DIEGO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32319&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,1.212,600,007,013
2018,..,..,..,..,..
2017,4,1.191,577,006,012
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,1.171,570,006,011
2013,..,..,..,..,..
2012,6,932,439,008,015
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,5,1.085,508,006,011
2008,5,1.104,505,006,011
2007,6,932,436,007,014
2006,5,966,448,006,012
2005,7,757,363,009,017
2004,4,1.005,464,005,010
2003,5,810,385,007,013
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,5,606,286,009,017
1997,..,..,..,..,..

