Nom del nadó: ALEIX (nen). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=3163
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;105;59;1,50;2,92
2022;9;45;22;3,21;6,19
2021;9;46;27;3,24;6,23
2020;12;29;15;4,22;8,52
2019;9;55;26;3,05;5,95
2018;7;70;35;2,32;4,50
2017;20;15;8;6,33;12,42
2016;17;30;15;5,19;10,26
2015;25;14;10;7,32;14,12
2014;26;19;11;7,28;14,23
2013;14;44;23;3,97;7,79
2012;24;22;13;6,36;12,51
2011;20;35;20;5,06;9,79
2010;29;21;11;6,99;13,49
2009;20;37;23;4,68;8,85
2008;21;37;19;4,79;9,44
2007;28;27;15;7,32;14,31
2006;26;29;15;7,06;13,53
2005;26;26;13;7,35;14,53
2004;20;34;19;5,91;11,64
2003;20;34;19;6,16;11,94
2002;25;28;15;8,57;16,37
2001;18;38;20;6,28;12,20
2000;20;32;19;7,20;14,25
1999;20;32;17;7,60;14,73
1998;16;39;21;6,36;12,36
1997;24;24;13;9,44;19,20

