Name of the newborn child: BERNAT (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9844&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,55,163,88,102,197
2022,61,159,85,108,209
2021,62,165,90,107,209
2020,57,175,92,098,193
2019,74,152,80,122,238
2018,68,174,88,108,210
2017,89,149,77,134,259
2016,99,141,74,144,281
2015,91,145,76,130,251
2014,107,131,69,150,290
2013,117,112,59,164,318
2012,139,105,59,180,350
2011,149,104,57,184,358
2010,155,102,56,184,356
2009,148,112,60,174,336
2008,171,102,58,192,372
2007,130,121,65,155,301
2006,136,120,65,166,321
2005,155,97,52,195,376
2004,148,102,58,193,375
2003,143,96,51,196,379
2002,122,112,62,179,346
2001,143,95,49,221,430
2000,124,103,55,195,380
1999,98,118,65,165,322
1998,99,113,62,175,337
1997,82,125,71,145,280

