Nombre del recién nacido: ELISABETH (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18046&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;10;674;339;0,18;0,38
2022;17;474;229;0,30;0,63
2021;5;1065;541;0,09;0,18
2020;11;642;323;0,19;0,39
2019;11;647;323;0,18;0,37
2018;22;402;191;0,35;0,72
2017;18;473;224;0,27;0,56
2016;19;466;228;0,28;0,57
2015;9;736;370;0,13;0,27
2014;20;432;207;0,28;0,58
2013;25;370;177;0,35;0,72
2012;15;534;262;0,19;0,40
2011;22;438;221;0,27;0,56
2010;27;389;195;0,32;0,67
2009;35;327;161;0,41;0,86
2008;36;330;155;0,40;0,84
2007;45;270;134;0,54;1,11
2006;38;287;141;0,46;0,96
2005;38;274;132;0,48;0,99
2004;42;252;123;0,55;1,13
2003;49;221;106;0,67;1,39
2002;47;218;105;0,69;1,42
2001;58;189;87;0,90;1,84
2000;56;185;84;0,88;1,82
1999;37;229;109;0,62;1,28
1998;53;182;80;0,94;1,95
1997;69;153;68;1,22;2,51

