Nom del nadó: LILA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36572&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;28;310;156;0,52;1,06
2022;16;498;244;0,28;0,59
2021;18;451;218;0,31;0,64
2020;18;454;222;0,31;0,64
2019;24;379;189;0,39;0,81
2018;14;560;281;0,22;0,46
2017;11;650;327;0,17;0,34
2016;18;482;238;0,26;0,54
2015;18;474;238;0,26;0,53
2014;24;390;189;0,34;0,70
2013;24;380;184;0,34;0,69
2012;14;561;276;0,18;0,37
2011;17;509;263;0,21;0,43
2010;15;566;287;0,18;0,37
2009;12;623;321;0,14;0,29
2008;14;592;308;0,16;0,33
2007;6;932;497;0,07;0,15
2006;10;651;343;0,12;0,25
2005;4;1057;570;0,05;0,10
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

