Nom del nadó: ISABEL (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=26868&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;17;342;172;0,43;0,89
2022;17;355;170;0,41;0,86
2021;17;363;177;0,40;0,82
2020;23;284;138;0,55;1,12
2019;29;246;117;0,65;1,33
2018;19;353;170;0,41;0,84
2017;27;275;131;0,55;1,15
2016;19;369;177;0,38;0,77
2015;23;308;145;0,45;0,93
2014;43;207;98;0,82;1,71
2013;32;259;125;0,61;1,26
2012;27;293;139;0,48;0,99
2011;33;265;125;0,56;1,15
2010;45;225;108;0,74;1,53
2009;47;204;99;0,76;1,59
2008;37;262;127;0,57;1,19
2007;40;237;116;0,65;1,34
2006;42;218;106;0,69;1,43
2005;42;210;104;0,71;1,47
2004;48;194;94;0,83;1,71
2003;55;177;83;1,00;2,06
2002;57;163;75;1,10;2,26
2001;49;178;81;0,99;2,05
2000;50;164;73;1,04;2,14
1999;58;139;62;1,28;2,62
1998;60;133;61;1,40;2,92
1997;61;136;59;1,41;2,93

