﻿Most frequent newborn children names. 2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1212,W,ABBY,4,0.07
1212,W,ADELINA,4,0.07
1212,M,ADIL,4,0.07
1212,M,AGUSTÍ,4,0.07
1212,W,AHLAM,4,0.07
1212,W,AILA,4,0.07
1212,M,AIMAN,4,0.07
1212,W,AINE,4,0.07
1212,W,AINHARA,4,0.07
1212,W,AITANA SOFIA,4,0.07
1212,M,ALEN,4,0.07
1212,M,ALESSIO,4,0.07
1212,M,ALEU,4,0.07
1212,M,ALEXANDRU,4,0.07
1212,W,ALISON,4,0.07
1212,M,ALTAIR,4,0.07
1212,M,AMARA,4,0.07
1212,M,AMINE,4,0.07
1212,W,AMY,4,0.07
1212,M,ANDRE/ANDRÉ,4,0.07
1212,M,ANDREI,4,0.07
1212,W,ANNA MARIA/ANNA MARÍA,4,0.07
1212,W,ANNY,4,0.07
1212,M,ANTOINE,4,0.07
1212,M,APOLO,4,0.07
1212,W,AQSA,4,0.07
1212,W,ARAI,4,0.07
1212,M,ARAU,4,0.07
1212,M,ARC,4,0.07
1212,M,ARIAN,4,0.07
1212,W,ARIEL,4,0.07
1212,M,ARJAN,4,0.07
1212,M,ASSIM,4,0.07
1212,W,ASSUA,4,0.07
1212,W,ASYA,4,0.07
1212,M,ATLAS,4,0.07
1212,M,AYDEN,4,0.07
1212,W,AYSHA,4,0.07
1212,W,AYZAL FATIMA,4,0.07
1212,M,BARAA,4,0.07
1212,W,BINTOU,4,0.07
1212,M,BORJA,4,0.07
1212,M,BRYAN,4,0.07
1212,M,CAIRO,4,0.07
1212,W,CAMÈLIA/CAMELIA,4,0.07
1212,M,CAMIL,4,0.07
1212,M,CAMILO,4,0.07
1212,M,CARLO,4,0.07
1212,M,CARLOS DANIEL,4,0.07
1212,W,CECÍLIA/CECILIA,4,0.07
1212,W,CLAIRE,4,0.07
1212,M,CLAUDIO,4,0.07
1212,W,DAHAB,4,0.07
1212,W,DAHLIA,4,0.07
1212,W,DANIELLA,4,0.07
1212,M,DANNY,4,0.07
1212,W,DANYA,4,0.07
1212,M,DARIEL,4,0.07
1212,W,DAYRA,4,0.07
1212,W,DEVA,4,0.07
1212,M,DRISS,4,0.07
1212,M,DYLAN GAEL,4,0.07
1212,M,DYLAN MATEO,4,0.07
1212,M,EGAN,4,0.07
1212,W,EILEEN,4,0.07
1212,M,EKAI,4,0.07
