Nom del nadó:  YOUSSEF (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=62676&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;50;31;3,14;6,17
Baix Camp;6;69;38;2,59;4,95
Baix Empordà;7;32;19;4,61;9,03
Baix Llobregat;10;160;81;1,05;2,05
Barcelonès;17;218;115;0,77;1,48
Gironès;7;70;36;2,72;5,18
Maresme;6;134;71;1,21;2,33
Vallès Occidental;11;163;85;1,01;1,93
Vallès Oriental;8;104;55;1,66;3,25
Total;96;152;78;1,14;2,20

