Nom del nadó: ELIZABETH (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=18127
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;6;672;342;0,18;0,36
2022;5;750;371;0,14;0,29
2021;8;540;265;0,22;0,45
2020;6;662;336;0,16;0,34
2019;8;562;282;0,21;0,42
2018;9;541;270;0,22;0,46
2017;6;686;346;0,14;0,29
2016;4;864;440;0,09;0,19
2015;4;857;441;0,09;0,19
2014;..;..;..;..;..
2013;6;680;356;0,13;0,27
2012;8;543;272;0,16;0,34
2011;7;634;321;0,14;0,28
2010;8;585;298;0,15;0,32
2009;10;498;252;0,19;0,39
2008;6;687;364;0,11;0,22
2007;7;581;299;0,13;0,27
2006;6;633;325;0,11;0,24
2005;6;598;312;0,12;0,24
2004;6;573;303;0,12;0,25
2003;6;514;262;0,13;0,26
2002;..;..;..;..;..
2001;4;594;314;0,09;0,19
2000;4;570;299;0,09;0,19
1999;5;501;254;0,13;0,26
1998;5;478;248;0,13;0,28
1997;4;512;274;0,11;0,22

