Nombre del recién nacido:  ONA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;11;5;9,01;19,70
Alt Empordà;8;23;12;5,36;10,62
Alt Penedès;8;24;10;6,42;13,51
Anoia;9;21;12;7,30;14,75
Bages;10;41;19;5,08;10,53
Baix Camp;4;93;44;1,86;3,80
Baix Empordà;7;25;11;5,33;11,35
Baix Llobregat;25;69;32;2,91;6,01
Baix Penedès;5;35;14;4,56;9,98
Barcelonès;94;43;20;4,47;9,16
Garraf;8;25;14;5,78;11,89
Gironès;9;48;23;3,89;8,12
Maresme;18;44;20;4,12;8,64
Osona;8;42;19;4,62;9,55
Segrià;11;39;19;5,06;10,23
Selva;7;32;14;4,26;8,57
Tarragonès;5;94;42;1,83;3,70
Vallès Occidental;37;53;24;3,64;7,43
Vallès Oriental;25;32;15;5,77;12,12
Total;333;42;20;4,32;8,91

