Nom del nadó: BIEL (nen). Evolució. 1997-2023
Alt Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=10035
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;6;11;7;5,61;10,54
2022;5;22;11;4,54;8,88
2021;4;37;21;3,74;7,34
2020;7;9;5;5,99;11,93
2019;13;1;1;10,92;20,63
2018;6;26;17;4,62;8,77
2017;10;9;3;7,50;14,77
2016;6;23;12;4,86;9,65
2015;12;8;7;8,24;16,26
2014;10;11;8;7,41;14,43
2013;11;6;3;7,89;15,32
2012;9;19;9;6,03;12,16
2011;10;14;7;6,47;12,97
2010;10;18;11;6,28;12,33
2009;9;25;16;5,51;10,31
2008;9;25;14;5,23;10,42
2007;9;21;13;6,00;11,29
2006;10;20;12;6,54;12,48
2005;12;13;7;8,65;17,14
2004;4;62;32;3,12;6,21
2003;6;34;18;4,86;9,49
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

