Nombre del recién nacido: MARK (niño). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41166&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;18;440;221;0,33;0,65
2022;29;306;161;0,51;0,99
2021;27;332;171;0,47;0,91
2020;20;421;218;0,35;0,68
2019;32;303;159;0,53;1,03
2018;32;314;163;0,51;0,99
2017;33;313;166;0,50;0,96
2016;28;338;182;0,41;0,79
2015;33;307;164;0,47;0,91
2014;36;293;158;0,51;0,97
2013;32;311;165;0,45;0,87
2012;19;452;232;0,25;0,48
2011;18;489;238;0,22;0,43
2010;24;414;209;0,29;0,55
2009;27;377;190;0,32;0,61
2008;31;349;183;0,35;0,67
2007;31;325;167;0,37;0,72
2006;27;353;183;0,33;0,64
2005;18;432;216;0,23;0,44
2004;23;355;180;0,30;0,58
2003;21;347;174;0,29;0,56
2002;24;308;156;0,35;0,68
2001;16;377;191;0,25;0,48
2000;9;479;233;0,14;0,28
1999;12;407;205;0,20;0,39
1998;12;385;186;0,21;0,41
1997;7;500;233;0,12;0,24

