Name of the newborn child: ISHAK (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=27025&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,10,448,218,029,057
2022,12,407,207,034,065
2021,15,350,181,041,080
2020,12,414,204,033,064
2019,11,460,229,029,056
2018,11,464,231,027,054
2017,10,494,256,024,046
2016,6,694,344,014,027
2015,5,758,371,011,022
2014,5,723,364,011,021
2013,9,515,253,020,039
2012,9,507,261,019,036
2011,9,540,262,018,035
2010,8,585,288,015,030
2009,12,438,221,023,044
2008,5,765,361,009,018
2007,..,..,..,..,..
2006,4,803,380,008,015
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

