Nom del nadó: MOUSSA (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=44843
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;965;485;0,10;0,20
2022;4;974;489;0,10;0,19
2021;5;830;416;0,12;0,23
2020;9;581;291;0,21;0,42
2019;6;765;376;0,13;0,26
2018;5;849;417;0,11;0,21
2017;6;754;373;0,12;0,24
2016;10;562;285;0,20;0,39
2015;4;950;456;0,08;0,15
2014;5;801;401;0,10;0,18
2013;5;841;413;0,10;0,19
2012;5;824;395;0,09;0,17
2011;7;711;343;0,12;0,23
2010;9;619;303;0,15;0,28
2009;12;494;247;0,20;0,38
2008;7;709;336;0,11;0,21
2007;6;720;347;0,10;0,19
2006;5;786;371;0,08;0,16
2005;7;594;292;0,12;0,23
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

