Nombre del recién nacido:  JUDIT (niña). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32492&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;7;14;8;10,09;19,55
Anoia;13;8;3;15,10;34,76
Bages;12;30;17;8,63;18,10
Baix Camp;5;65;32;3,46;7,23
Baix Empordà;7;28;13;7,17;14,83
Baix Llobregat;32;52;24;4,39;9,05
Barcelonès;97;52;23;5,48;11,13
Garraf;5;40;18;4,62;9,21
Gironès;9;35;16;6,32;13,02
Maresme;17;47;22;4,71;9,95
Osona;28;4;2;21,91;46,43
Pla d'Urgell;5;6;5;18,18;34,97
Segrià;11;35;15;7,26;15,67
Tarragonès;13;23;11;7,44;15,12
Vallès Occidental;49;42;18;6,28;12,88
Vallès Oriental;15;55;25;4,31;8,97
Total;370;43;18;6,23;12,79

