Name of the newborn child:  LEIRE (girl). 2009
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35983&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Penedès,8,31,15,613,1229
Anoia,5,60,26,346,718
Bages,5,76,34,236,493
Baix Camp,13,29,14,541,1139
Baix Ebre,4,34,18,451,915
Baix Llobregat,44,42,19,456,952
Barcelonès,53,87,41,241,497
Garraf,9,23,12,582,1224
Gironès,6,77,37,231,483
Maresme,16,64,27,317,660
Segrià,7,61,29,281,582
Selva,4,74,40,220,436
Tarragonès,7,94,37,224,465
Vallès Occidental,53,40,19,475,990
Vallès Oriental,18,60,26,366,781
Total,268,65,28,316,658

