Name of the newborn child: BERNAT (boy). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=9844&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,138,74,120,237
2021,9,117,60,151,295
2020,5,199,100,080,156
2019,10,105,51,159,310
2018,..,..,..,..,..
2017,10,122,63,145,284
2016,11,116,63,157,306
2015,12,114,57,162,312
2014,11,117,60,152,292
2013,17,78,40,230,447
2012,20,69,35,253,492
2011,27,61,31,325,634
2010,20,83,44,229,447
2009,17,92,49,194,370
2008,20,82,44,218,429
2007,19,77,39,231,442
2006,16,91,46,194,381
2005,17,76,39,227,437
2004,20,73,37,274,539
2003,14,82,45,204,394
2002,15,79,45,248,470
2001,11,104,55,191,375
2000,11,96,51,194,380
1999,9,109,60,175,343
1998,9,111,61,176,342
1997,8,117,63,155,302

