Name of the newborn child: JAIME (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27873&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,12,604,300,022,043
2022,11,630,311,020,038
2021,12,601,305,021,040
2020,4,1.218,599,007,014
2019,13,582,288,021,042
2018,15,540,270,024,046
2017,16,509,267,024,047
2016,15,537,265,022,043
2015,14,552,277,020,039
2014,12,604,304,017,032
2013,16,490,245,022,043
2012,15,534,273,019,038
2011,14,568,279,017,034
2010,15,566,280,018,034
2009,22,435,223,026,050
2008,25,402,206,028,054
2007,22,404,205,026,051
2006,16,475,238,019,038
2005,27,334,171,034,065
2004,34,280,139,044,086
2003,21,347,174,029,056
2002,21,334,171,031,060
2001,33,254,132,051,099
2000,27,270,139,043,083
1999,23,285,144,039,076
1998,40,210,111,071,136
1997,30,236,120,053,103

