Nombre del recién nacido: IKER (niño). Evolución. 1997-2023
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=25832&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;12;80;45;2,20;4,21
2022;10;105;58;1,75;3,41
2021;18;64;35;3,00;5,80
2020;13;83;46;2,21;4,35
2019;12;106;60;1,92;3,71
2018;8;148;78;1,21;2,34
2017;15;92;52;2,14;4,18
2016;18;83;47;2,42;4,73
2015;26;58;33;3,39;6,51
2014;25;65;35;3,16;6,12
2013;68;15;7;8,75;17,09
2012;58;20;8;6,75;13,09
2011;55;26;13;6,12;11,81
2010;82;12;5;8,65;16,82
2009;92;10;5;9,54;18,32
2008;111;9;5;11,05;21,37
2007;98;13;7;10,06;19,82
2006;102;12;7;10,44;20,04
2005;87;15;8;8,90;16,87
2004;67;27;14;7,11;13,60
2003;68;30;16;7,54;14,61
2002;40;53;29;4,65;8,98
2001;13;113;61;1,59;3,12
2000;14;103;57;1,79;3,50
1999;11;115;62;1,51;2,93
1998;6;171;95;0,88;1,68
1997;5;175;88;0,77;1,47

