Name of the newborn child: EMMANUEL (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=18651&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,14,393,194,036,069
2022,10,538,270,024,047
2021,7,671,342,016,032
2020,7,683,339,017,032
2019,13,456,229,029,057
2018,4,965,469,009,017
2017,14,445,233,029,055
2016,5,848,417,010,019
2015,5,840,406,010,019
2014,..,..,..,..,..
2013,6,743,356,011,022
2012,6,739,357,011,021
2011,4,955,448,007,013
2010,..,..,..,..,..
2009,5,862,397,008,016
2008,6,763,361,009,018
2007,5,816,389,008,016
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

