Nombre del recién nacido: ISAAC (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=26794&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;47;140;79;1,19;2,32
2022;56;126;66;1,36;2,62
2021;52;146;79;1,23;2,39
2020;47;159;87;1,11;2,18
2019;51;157;80;1,14;2,25
2018;83;111;62;1,79;3,49
2017;70;136;73;1,43;2,77
2016;70;140;73;1,39;2,70
2015;86;122;65;1,68;3,25
2014;87;116;60;1,67;3,21
2013;96;100;52;1,84;3,57
2012;103;107;59;1,83;3,55
2011;103;110;61;1,74;3,40
2010;107;114;62;1,75;3,38
2009;107;112;61;1,74;3,35
2008;129;100;58;2,00;3,86
2007;101;113;59;1,64;3,18
2006;114;110;60;1,88;3,63
2005;93;124;68;1,56;3,01
2004;113;97;55;1,95;3,79
2003;111;93;49;2,01;3,90
2002;97;107;58;1,86;3,62
2001;103;100;52;2,09;4,07
2000;67;129;70;1,39;2,69
1999;52;154;86;1,14;2,23
1998;67;122;68;1,56;2,99
1997;63;126;71;1,46;2,82

