Nom del nadó: AMÀLIA/AMALIA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4905&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;10;674;339;0,18;0,38
2022;17;474;229;0,30;0,63
2021;8;779;395;0,14;0,28
2020;13;574;291;0,22;0,46
2019;9;749;375;0,15;0,30
2018;18;463;230;0,28;0,59
2017;12;613;304;0,18;0,37
2016;10;701;356;0,15;0,30
2015;15;525;262;0,21;0,44
2014;9;733;370;0,13;0,26
2013;15;515;258;0,21;0,43
2012;11;649;331;0,14;0,29
2011;19;472;242;0,23;0,48
2010;9;765;399;0,11;0,22
2009;15;544;274;0,18;0,37
2008;16;544;279;0,18;0,37
2007;11;630;325;0,13;0,27
2006;12;574;302;0,15;0,30
2005;6;827;440;0,08;0,16
2004;5;877;467;0,07;0,13
2003;7;650;340;0,10;0,20
2002;6;667;349;0,09;0,18
2001;8;540;276;0,12;0,25
2000;10;460;234;0,16;0,32
1999;..;..;..;..;..
1998;9;445;228;0,16;0,33
1997;7;500;268;0,12;0,25

