Nombre del recién nacido: PAULA (niña). Evolución. 1997-2022
Anoia
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=49896&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;6;22;7;6,43;13,70
2021;5;26;11;4,94;10,62
2020;..;..;..;..;..
2019;5;20;12;5,28;10,80
2018;4;40;19;4,10;8,42
2017;6;27;12;5,60;12,45
2016;10;9;4;9,23;18,38
2015;9;10;4;8,71;17,31
2014;14;5;3;12,14;25,13
2013;13;10;4;10,69;22,11
2012;9;21;12;7,30;14,75
2011;12;13;6;8,61;18,46
2010;22;3;1;14,71;30,43
2009;17;5;3;11,75;24,43
2008;18;10;6;10,94;23,11
2007;11;21;8;7,27;15,11
2006;21;4;3;14,39;29,09
2005;22;4;2;16,21;33,74
2004;17;10;5;13,32;27,46
2003;15;8;4;12,54;25,73
2002;11;14;7;10,35;22,27
2001;10;19;10;10,21;20,33
2000;14;7;4;14,91;31,11
1999;9;16;8;10,45;24,06
1998;13;8;4;15,37;31,48
1997;..;..;..;..;..

