Nom del nadó: XAVIER (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=60817&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;225;121;0,70;1,36
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;6;191;103;0,91;1,75
2017;7;175;91;1,00;1,95
2016;8;176;93;1,07;2,10
2015;8;171;86;1,04;2,00
2014;14;115;67;1,77;3,42
2013;16;96;54;2,06;4,02
2012;24;74;42;2,79;5,42
2011;31;55;31;3,45;6,66
2010;28;70;40;2,95;5,74
2009;30;69;38;3,11;5,97
2008;25;86;50;2,49;4,81
2007;37;56;31;3,80;7,48
2006;52;40;22;5,32;10,21
2005;49;40;21;5,01;9,50
2004;31;64;37;3,29;6,29
2003;43;50;28;4,77;9,24
2002;45;43;24;5,23;10,10
2001;50;40;22;6,11;12,02
2000;42;47;25;5,38;10,49
1999;44;40;23;6,03;11,71
1998;37;43;23;5,43;10,37
1997;35;47;27;5,42;10,31

