Nombre del recién nacido: AGUSTÍN (niño). Evolución. 1997-2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=1668&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;518;247;0,23;0,45
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;6;422;209;0,30;0,57
2014;4;520;267;0,20;0,39
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;7;373;186;0,32;0,63
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;7;376;192;0,30;0,58
2007;6;394;194;0,27;0,53
2006;..;..;..;..;..
2005;4;479;227;0,19;0,36
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;4;408;206;0,21;0,40
2001;5;359;184;0,27;0,53
2000;6;322;160;0,33;0,63
1999;4;396;195;0,23;0,44
1998;6;309;160;0,35;0,68
1997;8;262;136;0,45;0,87

