Name of the newborn child: BRAIS (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10496&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,13,565,276,024,047
2022,8,781,392,014,027
2021,14,537,269,024,047
2020,16,488,244,028,054
2019,11,647,325,018,035
2018,22,402,212,035,068
2017,19,453,237,029,055
2016,22,426,223,032,062
2015,10,685,345,014,028
2014,14,540,273,020,038
2013,13,565,275,018,035
2012,8,785,380,010,020
2011,9,756,363,011,022
2010,14,589,289,017,032
2009,5,1.085,508,006,011
2008,10,732,344,011,022
2007,10,671,318,012,023
2006,5,966,448,006,012
2005,..,..,..,..,..
2004,9,614,290,012,023
2003,9,561,275,012,024
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,5,638,305,008,016
1998,..,..,..,..,..
1997,..,..,..,..,..

